score,rank
45,139/169
66,69/169
38,153/169
33,159/169
43,141/169
73,33/169
47,136/169
58,102/169
61,93/169
38,154/169
37,155/169
66,68/169
60,97/169
63,86/169
62,89/169
29,163/169
64,80/169
23,165/169
29,164/169
48.5,131/169
68,56/169
10,167/169
49.5,126/169
42,149/169
40,151/169
29.5,162/169
81,5/169
73,29/169
78,14/169
73,30/169
35,158/169
57,106/169
59,100/169
66,67/169
50,120/169
42.5,144/169
62,88/169
-1,169/169
67,59/169
57,108/169
48,133/169
74,27/169
71,41/169
75,23/169
58,104/169
45,140/169
83,3/169
74,26/169
61,96/169
69.5,49/169
84,2/169
52,118/169
79,10/169
46.5,137/169
64,83/169
48,132/169
50,122/169
47,135/169
65,71/169
57,105/169
86,1/169
80,6/169
64,77/169
58,103/169
50,125/169
69,50/169
64,79/169
73,35/169
39,152/169
69,52/169
73,34/169
73,31/169
66,62/169
36,156/169
50,123/169
49,130/169
35,157/169
66,61/169
64,81/169
71,40/169
50,121/169
70,47/169
63,85/169
65,76/169
70,48/169
68,55/169
75,25/169
72,36/169
70,45/169
61,94/169
79,9/169
69,51/169
62,91/169
75,24/169
66,65/169
67,58/169
72,38/169
78,12/169
-1,168/169
71,42/169
42,148/169
63,84/169
71.5,39/169
79,11/169
65,72/169
62,90/169
56,109/169
59,99/169
69,54/169
76,20/169
79,8/169
78,13/169
54,113/169
74,28/169
49,129/169
61,92/169
12,166/169
75,22/169
43,143/169
62,87/169
72,37/169
43,142/169
77,19/169
77,18/169
47.5,134/169
42,147/169
32,160/169
61,95/169
54,114/169
69,53/169
83,4/169
71,44/169
66,60/169
67,57/169
41,150/169
53,116/169
60,98/169
53,117/169
58,101/169
65,70/169
42,145/169
77,16/169
53,115/169
56,111/169
30,161/169
71,43/169
65,75/169
46,138/169
57,107/169
50,124/169
56,110/169
77,17/169
51,119/169
64,82/169
73,32/169
49.5,127/169
55,112/169
80,7/169
64,78/169
78,15/169
66,64/169
70,46/169
66,66/169
76,21/169
65,74/169
42,146/169
65,73/169
49,128/169
66,63/169
